kd_trez;label_md
01;"MF-TT Chisinau - bugetul de stat"
02;"MF-TT Balti"
04;"MF-TT Edinet"
05;"MF-TT Orhei"
06;"MF-TT Ungheni"
07;"MF-TT Hincesti"
08;"MF-TT Causeni"
09;"MF-TT Comrat"
10;"MF-TT Cahul"
11;"MF-TT Soroca"
12;"MF-TT Taraclia"
14;"MF-TT Chisinau-bugetul municipiului"
21;"MF-TT Falesti"
22;"MF-TT Glodeni"
23;"MF-TT Riscani"
24;"MF-TT Singerei"
25;"MF-TT Cantemir"
27;"MF-TT Vulcanesti"
28;"MF-TT Ciadir Lunga"
29;"MF-TT Criuleni"
31;"MF-TT Ialoveni"
32;"MF-TT Straseni"
33;"MF-TT Anenii Noi"
34;"MF-TT Donduseni"
35;"MF-TT Briceni"
36;"MF-TT Ocnita"
37;"MF-TT Cimislia"
38;"MF-TT Leova"
39;"MF-TT Rezina"
40;"MF-TT Soldanesti"
41;"MF-TT Telenesti"
42;"MF-TT Drochia"
43;"MF-TT Floresti"
45;"MF-TT Stefan Voda"
46;"MF-TT Calarasi"
47;"MF-TT Nisporeni"
50;"MF-TT Basarabeasca"
53;"MF-TT Cosnita"
99;"MF - Trezoreria de Stat"
