Nr.crt;Nume, prenume;Calificare;Nr. Ordinului de acreditare;Institutia unde activeaza;;;
1.;Bondarenco Ecaterina;"restaurator textile; categoria superioara";Nr. 215 din 23.10.2015 ;Muzeul National de Etnografie si Istorie Naturala a Moldovei;;;
2.;Lupasco Svetlana;"restaurator/pictura ulei, tempera, lemn, pinza; categoria I";Nr. 215 din 23.10.2015;Muzeul National de istorie a Moldovei;;;
3.;Guzun Maria;"restaurator/ceramica; categoria II";Nr. 215 din 23.10.2015;Muzeul National de istorie a Moldovei;;;
4.;Lupasco Alexandr;"restaurator/mobilier lemn; categoria I ";Nr. 215 din 23.10.2015;Muzeul National de istorie a Moldovei;;;
5.;Moga Constantin;restaurator/bunuri cu suport de hirtie, documente, carti, categoria II;Nr. 215 din 23.10.2015;Muzeul National de istorie a Moldovei;;;
6.;Filatov Victor;restaurator/metale, categoria II;Nr. 215 din 23.10.2015;Muzeul National de istorie a Moldovei;;;
7.;Grigorasenco Elena;"restaurator/pictura ulei, tempera pe suport de pinza, lemn; categoria superioara";Nr. 215 din 23.10.2015;Muzeul National de Arta al Moldovei;;;
8.;Chiriac Svetlana;"restaurator/grafica, lucrari pe suport de hirtie; categoria superioara";Nr. 215 din 23.10.2015;Muzeul National de Arta al Moldovei;;;
9.;Golenco Natalia;"restaurator/ pictura ulei, tempera pe suport de pinza, lemn;  foita de aur; categoria superioara";Nr. 215 din 23.10.2015;Muzeul National de Arta al Moldovei;;;
10.;Nicolaescu Gheorghe;"restaurator/ pictura ulei, tempera  pe suport de pinza, lemn; foita de aur; categoria superioara";Nr. 215 din 23.10.2015;Muzeul National de Arta al Moldovei;;;
