Nr.crt;Nume, prenume;Calificare;Nr. Ordinului de acreditare;Institutia unde activeaza
1.;Kolomeet-Safronova Polina;bunuri cu semnificatie artistica/arta plastica/pictura, grafica;Nr. 215 din 23.10.2015 ;Muzeul National de Arta al Moldovei
2.;Grigorasenco Elena;bunuri cu semnificatie artistica/arta plastica/pictura, grafica;Nr. 215 din 23.10.2015;Muzeul National de Arta al Moldovei
3.;Chiriac Svetlana;"bunuri cu semnificatie artistica/arta plastica/ grafica;";Nr. 215 din 23.10.2015;Muzeul National de Arta al Moldovei
4.;Boldureanu Ana;"bunuri arheologice si istorico-documentare/numismatica, faleristica;";Nr. 215 din 23.10.2015;Muzeul National de istorie a Moldovei
5.;Tentiuc Ion;"bunuri arheologice si istorico-documentare/arheologie;";Nr. 215 din 23.10.2015;Muzeul National de istorie a Moldovei
6.;Ciocanu Maria;bunuri cu semnificatie etnografica/covoare, tesaturi;Nr. 215 din 23.10.2015;Muzeul National de Etnografie si Istorie Naturala a Moldovei
7.;Siscanu Elena;bunuri cu semnificatie etnografica/ustensile si unelte;Nr. 215 din 23.10.2015;Muzeul National de Etnografie si Istorie Naturala a Moldovei
8.;Macovei Tamara;bunuri cu semnificatie etnografica/costum popular, textile;Nr. 215 din 23.10.2015;Muzeul National de Etnografie si Istorie Naturala a Moldovei
9.;Lozovanu Andrei;bunuri arheologice si istorico-documentare /cartografie;Nr. 215 din 23.10.2015;Muzeul National de Etnografie si Istorie Naturala a Moldovei
10.;Ciobanu Constantin;bunuri arheologice si istorico-documentare /cartofilie, filatelie;Nr. 215 din 23.10.2015;Muzeul National de Etnografie si Istorie Naturala a Moldovei
