Tematica peti?iilor adresate Ministerului Ap?r?rii;;2016
1;asigurarea  cu  spa?iu  locativ,  permisiunea  de  a  privatiza  spa?iul  locativ de?inut ;63
2;?ncorporarea ?n serviciul militar prin contract, transferul dintr-o unitate ?n alta, eliberarea din serviciul militar ?n termen din diverse motive, am?narea de la ?ncorporare sau scutirea de serviciul militar ?n termen din diferite motive;43
3;Confirmarea particip?rii la conflict armat din 1992 ?i eliberarea legitima?iilor de tip nou ;28
4;Stabilirea, recalcularea, indexarea pensiilor militare ;17
5;acordarea  ajutorului  material,  achitarea  aloca?iilor  lunare, modificarea leg?turii cauzale ;10
6;Altele ;28
Total;;189
Au parvenit prin intermediul;;
1;Aparatului Pre?edintelui Republicii Moldova;7
2;Secretariatul  Parlamentului Republicii Moldova;15
3;Cancelariei de Stat ;26
4;Direct de la cet??eni;141
5;Total;189
Gradul de solu?ionare a peti?iilor adresate Ministerului Ap?r?rii;;
1;Adres?ri solu?ionate;13
2;Readresate dup? competen??;3
3;Peti?ii anonime;8
4;R?spunsuri cu explica?ii de rigoare, ?n conformitate cu legisla?ia ?n vigoare;159
5;Peti?ii repetate;6
Total;;189
