uat,uat_name,grupa,grup_name,subgrupa,sgrup_name,minister,min_name,tip,tip_name,institutia,inst_name,program,prog_name,subprogram,sprog_name,articol,art_name,precizat,executat
"  1","Chisinau"," 6","Invatamint"," 1","Invatamint prescolar","249","Fondul de Investitii Sociale","716","Proiectul  Educatie pentru toti - initiativa de actiune rapida","0249","Fondul de investitii sociale din Moldova","  0",""," 0","","291","Transferuri capitale pentru implementarea proiectelor finantate din surse externe",600.00,600.00
"  1","Chisinau"," 6","Invatamint"," 3","Invatamint secundar","125","Ministerul Agriculturii si Industriei Alimentare","338","Licee","1163","Liceul Teoretic Agrar al Universitatii Agrare"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","111","Retribuirea muncii",902088.00,597926.45
"  1","Chisinau"," 6","Invatamint"," 3","Invatamint secundar","125","Ministerul Agriculturii si Industriei Alimentare","338","Licee","1163","Liceul Teoretic Agrar al Universitatii Agrare"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","111","Retribuirea muncii",10900.00,3731.96
"  1","Chisinau"," 6","Invatamint"," 3","Invatamint secundar","125","Ministerul Agriculturii si Industriei Alimentare","338","Licee","1163","Liceul Teoretic Agrar al Universitatii Agrare"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","112","Contributii de asigurari sociale de stat obligatorii",193800.00,136764.08
"  1","Chisinau"," 6","Invatamint"," 3","Invatamint secundar","125","Ministerul Agriculturii si Industriei Alimentare","338","Licee","1163","Liceul Teoretic Agrar al Universitatii Agrare"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","112","Contributii de asigurari sociale de stat obligatorii",2500.00,858.58
"  1","Chisinau"," 6","Invatamint"," 3","Invatamint secundar","125","Ministerul Agriculturii si Industriei Alimentare","338","Licee","1163","Liceul Teoretic Agrar al Universitatii Agrare"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","113","Plata marfurilor si serviciilor",3612.00,1801.14
"  1","Chisinau"," 6","Invatamint"," 3","Invatamint secundar","125","Ministerul Agriculturii si Industriei Alimentare","338","Licee","1163","Liceul Teoretic Agrar al Universitatii Agrare"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","113","Plata marfurilor si serviciilor",18000.00,4717.00
"  1","Chisinau"," 6","Invatamint"," 3","Invatamint secundar","125","Ministerul Agriculturii si Industriei Alimentare","338","Licee","1163","Liceul Teoretic Agrar al Universitatii Agrare"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","114","Deplasari in interes de serviciu",800.00,0.00
"  1","Chisinau"," 6","Invatamint"," 3","Invatamint secundar","125","Ministerul Agriculturii si Industriei Alimentare","338","Licee","1163","Liceul Teoretic Agrar al Universitatii Agrare"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","116","Prime de asigurare obligatorie de asistenta medicala achitate de patroni",29600.00,20811.91
"  1","Chisinau"," 6","Invatamint"," 3","Invatamint secundar","125","Ministerul Agriculturii si Industriei Alimentare","338","Licee","1163","Liceul Teoretic Agrar al Universitatii Agrare"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","116","Prime de asigurare obligatorie de asistenta medicala achitate de patroni",400.00,100.00
"  1","Chisinau"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 55","Scoli medii de cultura generala serale (de schimb) si fara frecventa","1243","Scoala de meserii pentru surzi"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","111","Retribuirea muncii",757200.00,439264.71
"  1","Chisinau"," 6","Invatamint"," 3","Invatamint secundar","129","Ministerul Educatiei"," 55","Scoli medii de cultura generala serale (de schimb) si fara frecventa","1243","Scoala de meserii pentru surzi"," 88","Invatamintul public si servicii de educatie"," 3","Invatamintul secundar","112","Contributii de asigurari sociale de stat obligatorii",166200.00,96985.17
