﻿"Executor judecătoresc","Numărul formularelor"
"Buzadji Olga",1080
"Constantiniuc Vladislav",309
"Ursu Anatolie",1015
"Arseni Vera",1588
"Brihuneţ Cristina",44
"Creţu Adriana",2
"Musteaţă Ion",65
"Romaliischi Maxim",14144
"Stanciu Victoria",2369
"Barnaciuc Gheorghe",275
"Danu Iulia",1170
"GURIŢANU VIORICA",1129
"Angheluţă Elena",826
"Beiu Mihail",284
"Drucioc Nicolae",3
"Muşet Marcel",299
"NICOLAESCU NICOLAE",4629
"Bumbac Rodica",4
"Buşuleac Mariana",17
"Cazac Eugeniu",77
"Codreanu Diana",12
"Iachim Ion",2
"Bairac Ilie",282
"Bezede Vladimir",3834
"Catan Tatiana",783
"Moroşanu Ion",12
"Şapa Ludmila",2
"Ţăruş Aurica",1511
"Vacarov Liliana",66
"Zaporojan Viorica",1593
"Ciuchitu Radu",3811
"Condrea Nadejda",3367
"Gurgurov Rodica",6
"Isac Nina",634
"Anghel Valentina",15
"Chirtoacă Petru",953
"CORCESCU AUREL",8
"Stoian Grigore",4799
"Zaporojan Vlad",1
"Bedros Pavel",1481
"Bortă Ion",103
"Botnaru Pavel",2
"Ioniţă Roman",6
"Ungureanu Oleg",1433
"Zamşa Valentina",168
"Balan Cornelia",5623
"Bănărescu Anatolie",2436
"Cogîlnicean Victor",2712
"Miron Iacob",24
"Romah Oleg",1
"Ţărnă Victoria",18
"Vicol Mariana",2378
"Coroleţcaia Lilia",1
"LANCIU DINU",1121
"Talmaci Roman",207
"Bîrsan Alexandru",787
"Bulgaru Natalia",17
"Ciobanu Ruslan",6307
"Copacinschi Aliona",5
"Scorici Lilia",4
Total,75854
