﻿"Oficiul cadastral","Numărul înscrierilor"
"OFICIUL CADASTRAL TERITORIAL BASARABEASCA, FILIALA Î.S. ""CADASTRU""",31
"OFICIUL CADASTRAL TERITORIAL BĂLŢI, FILIALA Î.S. ""CADASTRU""",156
"OFICIUL CADASTRAL TERITORIAL CĂLĂRAŞI, FILIALA Î.S. ""CADASTRU""",162
"OFICIUL CADASTRAL TERITORIAL CAHUL, FILIALA Î.S. ""CADASTRU""",2038
"OFICIUL CADASTRAL TERITORIAL CĂINARI, FILIALA Î.S. ""CADASTRU""",214
"OFICIUL CADASTRAL TERITORIAL CIMIŞLIA, FILIALA Î.S. ""CADASTRU""",138
"OFICIUL CADASTRAL TERITORIAL CHIŞINĂU, FILIALA Î.S. ""CADASTRU""",10481
"OFICIUL CADASTRAL TERITORIAL CHIŞINĂU1, FILIALA Î.S. ""CADASTRU""",2441
"OFICIUL CADASTRAL TERITORIAL CĂUŞENI, FILIALA Î.S. ""CADASTRU""",1046
"Fara oficiul cadastral",4
"OFICIUL CADASTRAL TERITORIAL DROCHIA, FILIALA Î.S. ""CADASTRU""",1483
"OFICIUL CADASTRAL TERITORIAL COMRAT, FILIALA Î.S. ""CADASTRU""",67
"OFICIUL CADASTRAL TERITORIAL BRICENI, FILIALA Î.S. ""CADASTRU""",785
"OFICIUL CADASTRAL TERITORIAL DUBĂSARI, FILIALA Î.S. ""CADASTRU""",96
"OFICIUL CADASTRAL TERITORIAL ANENII NOI, FILIALA Î.S. ""CADASTRU""",458
"OFICIUL CADASTRAL TERITORIAL EDINEŢ, FILIALA Î.S. ""CADASTRU""",350
"OFICIUL CADASTRAL TERITORIAL FLOREŞTI, FILIALA Î.S. ""CADASTRU""",92
"OFICIUL CADASTRAL TERITORIAL HÎNCEŞTI, FILIALA Î.S. ""CADASTRU""",1040
"OFICIUL CADASTRAL TERITORIAL GLODENI, FILIALA Î.S. ""CADASTRU""",120
"OFICIUL CADASTRAL TERITORIAL OCNIŢA, FILIALA Î.S. ""CADASTRU""",138
"OFICIUL CADASTRAL TERITORIAL LEOVA, FILIALA Î.S. ""CADASTRU""",149
"OFICIUL CADASTRAL TERITORIAL CEADÎR-LUNGA, FILIALA Î.S. ""CADASTRU""",54
"OFICIUL CADASTRAL TERITORIAL RÎŞCANI, FILIALA Î.S. ""CADASTRU""",426
"OFICIUL CADASTRAL TERITORIAL ORHEI, FILIALA Î.S. ""CADASTRU""",571
"OFICIUL CADASTRAL TERITORIAL IALOVENI, FILIALA Î.S. ""CADASTRU""",422
"OFICIUL CADASTRAL TERITORIAL CANTEMIR, FILIALA Î.S. ""CADASTRU""",497
"OFICIUL CADASTRAL TERITORIAL FĂLEŞTI, FILIALA Î.S. ""CADASTRU""",127
"OFICIUL CADASTRAL TERITORIAL NISPORENI, FILIALA Î.S. ""CADASTRU""",435
"OFICIUL CADASTRAL TERITORIAL REZINA, FILIALA Î.S. ""CADASTRU""",343
"OFICIUL CADASTRAL TERITORIAL CRIULENI, FILIALA Î.S. ""CADASTRU""",526
"OFICIUL CADASTRAL TERITORIAL ŞTEFAN VODĂ, FILIALA Î.S. ""CADASTRU""",322
"OFICIUL CADASTRAL TERITORIAL SOROCA, FILIALA Î.S. ""CADASTRU""",585
"OFICIUL CADASTRAL TERITORIAL VULCĂNEŞTI, FILIALA Î.S. ""CADASTRU""",258
