Nr crt,Expunerea obiectului de achiziţie,Codul CPV,Valoarea estimată ,Procedura de achiziţie aplicabilă,Perioada desfăşurării procedurii 
,,,"fără TVA, lei",,de achiziţie
,Bunuri,,,,
1.                   ,Piese de schimb pentru tehnica auto,34300000-0,"834 000,00",LP,II
2.                   ,Combustibil (carburanţi – card corporativ)                                                          ,09000000-3,"1 111 000,00",LP,I
3.                   ,Combustibil (lubrifianţi - vrac)                                                          ,09130000-9,"334 000,00",LP,I
4.                   ,Combustibil solid (cărbune),09111100-1,"300 000,00",COP,II
5.                   ,Combustibil solid (lemne de foc specii tari)                                                                   ,09111400-4,"500 000,00",LP,II
6.                   ,Gaz lichefiat,09122110-4,"78 000,00",CVM,I
7.                   ,Produse alimentare,15000000-8,"7 000 000,00",LP,I
,,,"12 000 000,00",LP,II
,,,"7 000 000,00",LP,III
,,,"3 300 000,00",LP,IV
8.                   ,Produse alimentare (pentru sărbătorile pascale),15115000-7,"70 000,00",CVM,I
9.                   ,Materiale de uz gospodăresc                                                                   ,39831000-6,"1 584 000,00",LP,I
10.               ,Echipament militar,18000000-9,"5 000 000,00",LP,I
,,,"3 000 000,00",LP,II
,,,"800 000,00",LP,III
11.               ,Utilaj pentru serviciul carburanţi - lubrifianţi,42122180-5,"206 000,00",COP,II
12.               ,Bunuri materiale pentru activităţi de protocol (suvenire),37000000-8,"42 000,00",CVM,I
13.               ,Geamuri din profil de PVC,44221100-6,"65 000,00",CVM,I
14.               ,Utilaj pentru serviciul topografic,22000000-0,"261 000,00",COP,II
15.               ,Mijloacele cultural educative,32324100-1,"83 500,00",COP,II
16.               ,Rechizite de birou,30192000-1,"1 570 000,00",LP,I
17.               ,Uşi din lemn natural,44221200-7,"67 000,00",CVM,I
18.               ,Covrolin,39531310-9,"50 000,00",CVM,I
19.               ,"Tehnica de calcul, video şi audio",30200000-1,"216 670,00",COP,II
20.               ,Draperii,39515000-5,"67 000,00",CVM,I
21.               ,Materiale poligrafice de consum (pentru Centrul topografic militar),22000000-0,"408 330,00",LP,I
22.               ,Climatizoare,42512000-8,"50 000,00",CVM,I
23.               ,Dulciuri în asortiment,15842310-8,"167 000,00",COP,IV
24.               ,Documente de strictă evidenţa    ,22820000-4,"80 000,00",CVM,I
25.               ,Distincţii  militare şi accesorii  aferente acestora,18512200-3,"138 000,00",COP,II
26.               ,Unelte şi scule,44000000-0,"393 340,00",COP,II
,Lucrări,,,,
1.                   ,"Lucrări de reconstrucţie/replanificare a Cazărmii din unitatea militară, or. Cahul",45453000-7,"3 167 000,00",LP,I
2.                   ,"Lucrări de reparaţie bloc alimentar, Tabăra militară 142",45453000-7,"2 917 000,00",LP,I
3.                   ,"Lucrări de reparaţie la nodurile sanitare din 2 cazărmi, Tabăra militară 142",45453000-7,"2 667 000,00",LP,I
4.                   ,"Lucrări de reparaţie Complex sportiv, Tabăra militară 142",45453000-7,"3 000 000,00",LP,II
