Prin intermediul Aparatului Preşedintelui Republicii Moldova;12
Prin intermediul  Secretariatul Parlamentului Republicii Moldova;16
Prin intermediul Apara Cancelariei de Stat;32
Adresările parvenite direct de la cetăţeni;79
Petiții de la persoane juridice;12
Cereri de acces la informațiile de interes  public;41
Total;192
Atribuirea statutului de veteran şi eliberarea legitimaţiilor de tip nou;23
Încorporarea în serviciul militar prin contract, eliberarea din serviciul militar înainte de termen din motive de sănătate, nerespectarea procedurilor de încorporare,  amânarea de la încorporare sau scutirea de serviciul militar în termen din diverse motive  ;35
Recalcularea vechimii  în serviciu, acordarea, ajutorului material recalcularea pensiei, achitarea indemnizațiilor de eliberare;18
Asigurarea cu spaţiu locativ, permisiunea de a privatiza spaţiul locativ deţinut;11
altele;45
total;132
