kd_artic,kd_alin,nume
100, 0,Cheltuieli curente
110, 0,Cheltuieli pentru marfuri si servicii
111, 0,Retribuirea muncii
111, 1,Salariul functiei (tarif de functie)
111, 2,Sporuri la salariul functiei
111, 3,Retribuirea complementara la salariul functiei
111, 4,Salarizarea lucratorilor netitulari
111, 5,"Solda militarilor, suplimentele si sporurile la ea"
111, 6,Ajutor material
111, 7,Premieri
111, 8,Alte plati banesti
111, 9,Majorarile conform deciziilor autoritatilor locale abilitate
112, 0,Contributii de asigurari sociale de stat obligatorii
113, 0,Plata marfurilor si serviciilor
113, 1,Energia electrica
113, 2,Gaze
113, 3,"Rechizite de birou,materiale si obiecte de uz gospodaresc"
113, 4,Energia termica
113, 5,"Manuale, materiale didactice, practica pedagogica si de specialitate a elevilor si studentilor, literatura tehnico-stiintifica si metodica"
113, 6,Carti si editii periodice
113, 7,Utilaj si inventar special
113, 9,Alimentatie
113,10,Medicamente si consumabile
113,11,Servicii de telecomunicatie si de posta
113,12,Lucrari de cercetari stiintifice
113,13,Servicii de transport
113,14,Inventar moale si echipament
113,15,Hrana animalelor
113,16,Servicii de cercetare in domeniul stiintei si inovarii efectuate prin contract de catre institutiile la autogestiune
113,17,Reparatii curente ale cladirilor si incaperilor
113,18,Reparatii curente ale utilajului si inventarului
113,19,Arendarea bunurilor
113,20,"Simboluri de stat si locale, semne de distinctie de stat"
113,21,Formare profesionala
113,22,Servicii editoriale
113,23,Cheltuieli de protocol
113,24,Editii periodice departamentale
113,26,Combustibil
113,27,Procurarea si instalarea contoarelor
113,28,Amenzi
113,29,Paza interdepartamentala
113,30,Lucrari de informatica si de calcul
113,31,Serviciile avocatilor
113,32,Amestecuri din lapte pentru copii
113,33,Protezare
113,34,Apa si canalizare
113,35,Salubritate
113,36,Compensatia baneasca in schimbul ratiei alimentare
113,37,Arendarea circuitelor si emitatoarelor
113,38,Compensatia pentru cheltuielile de transport
113,39,Compensatia cheltuielilor pentru chiria spatiului locativ
113,40,Bilete de tratament sanatorial
113,45,Marfuri si servicii neatribuite altor alineate
114, 0,Deplasari in interes de serviciu
114, 1,Deplasari in interiorul tarii
114, 2,Deplasari peste hotare
114, 3,Indemnizatiile personalului misiunilor diplomatice si celor speciale peste hotare
115, 0,Emisia si vinzarea valorilor mobiliare de stat
116, 0,Prime de asigurare obligatorie de asistenta medicala achitate de patroni
116, 1,Prime de asigurare obligatorie de asistenta medicala achitate de patroni in interiorul tarii
116, 2,Prime de asigurare medicala achitate de patroni peste hotare
117, 0,Prime de asigurare obligatorie de asistenta medicala achitate de Guvern
117, 1,Prime de asigurare obligatorie de asistenta medicala achitate pentru categoriile de persoane neangajate
117, 2,Compensarea primelor de asigurare obligatorie de asistenta medicala ale detinatorilor de terenuri agricole
118, 0,Documente executorii
120, 0,Plata dobinzilor
121, 0,Plata dobinzilor la imprumuturile interne
121, 1,Plata dobinzilor la imprumuturile acordate de Banca Nationala a Moldovei
121, 2,Plata dobinzilor la imprumuturile acordate de Banca Nationala a Moldovei cu garantia valorilor mobiliare de stat
121, 3,Plata dobinzilor la imprumuturile sub forma de valori mobiliare de stat
121, 4,Plata dobinzilor la imprumuturile acordate de bancile comerciale
121, 5,Plata dobinzilor la alte imprumuturi
121, 6,Plata dobinzilor la imprumuturile sub forma de valori mobiliare de stat convertite
121, 7,Plata dobinzilor la imprumuturile sub forma de valori mobiliare de stat emise pentru majorarea capitalului statutar / acoperirea soldului debitor  al fondului general de rezerva al Bancii Nationale a Moldovei
121, 8,Plata dobinzilor la imprumuturile sub forma de valori mobiliare de stat emise in forma materializata
121, 9,Plata dobinzilor la imprumuturile sub forma de valori mobilare de stat emise pentru asigurarea stabilitatii financiare
122, 0,Plata dobinzilor la imprumuturile externe
123, 0,Plata dobinzilor de catre autoritati ale administratiei publice de alt nivel
124, 0,Plati aferente obligatiunilor fata de institutiile financiare internationale
130, 0,Transferuri curente
131, 0,Transferuri pentru produse si servicii
131, 1,Transferuri pentru acoperirea diferentelor de pret si tarif
131, 2,Transferuri pentru acoperirea pierderilor suferite prin acordarea de inlesniri la transport
131, 3,Transferuri pentru acoperirea diferentei de pret la carbunele realizat unor categorii de populatie
131, 4,Transferuri pentru acoperirea diferentei de pret la gazul realizat unor categorii de populatie
131, 5,Transferuri pentru amenajarea teritoriilor
131, 6,Transferuri pentru compensarea veniturilor ratate in urma acordarii de inlesniri la plata pentru energia electrica
131, 8,Transferuri pentru compensari la lapte
131, 9,Alte transferuri pentru produse si servicii
132, 0,Transferuri in scopuri de productie
132, 1,Transferuri pentru irigarea paminturilor
132, 2,Transferuri pentru intretinerea si reparatia drumurilor publice
132, 3,"Transferuri pentru sustinerea sectorului agrar, neatribuite la alte alineate"
132, 4,Transferuri pentru sustinerea cinematografiei
132, 5,Transferuri pentru sustinerea uniunilor de creatie
132, 6,Transferuri pentru sustinerea redactiilor ziarelor si revistelor
132, 8,Transferuri pentru evaluarea si reevaluarea bunurilor imobiliare
132, 9,Alte transferuri in scopuri de productie
132,10,Transferuri pentru sustinerea gospodariilor taranesti (de fermier)
132,11,Transferuri pentru intretinerea si reparatia drumurilor publice locale
132,12,Transferuri pentru servicii de sanatate
132,13,Transferuri pentru promovarea exportului
132,14,Transferuri pentru realizarea masurilor de conservare a energiei
