kd_ogru,kd_grup,nume
 1, 0,Servicii de stat cu destinatie generala
 1, 1,Autoritati legislative
 1, 2,Autoritati executive
 1, 3,"Activitate financiara, bugetar-fiscala si de control"
 1, 4,Servicii de planificare si statistica
 1, 8,Autoritati si servicii cu destinatie generala neatribuite la alte grupe
 1,10,Organe administrative
 2, 0,Activitatea externa
 2, 1,Colaborare internationala
 2, 2,Realizare a acordurilor internationale
 2, 3,"Relatii economice, culturale, stiintifice si informationale internationale"
 2, 4,Misiuni diplomatice
 2,10,Organe administrative
 3, 0,Apararea nationala
 3, 1,Armata Nationala
 3, 2,Fortele de mentinere a pacii
 3,10,Organe administrative
 4, 0,Justitia
 4, 1,Autoritatea de jurisdictie constitutionala
 4, 3,Instante judecatoresti
 4, 4,Procuratura
 4, 5,Notariate
 4, 6,Autoritati din domeniul justitiei neatribuite la alte grupe
 4, 7,Executare judecatoreasca
 4,10,Organe administrative
 5, 0,Mentinerea ordinii publice si securitatea nationala
 5, 1,Organe ale afacerilor interne
 5, 2,Trupe de carabinieri
 5, 3,Penitenciare
 5, 4,Organe ale securitatii nationale
 5, 6,Protectie civila si situatii exceptionale
 5, 9,"Autoritati si servicii de mentinere a ordinii publice si de securitate nationala, neatribuite la alte grupe"
 5,10,Organe administrative
 6, 0,Invatamint
 6, 1,Invatamint prescolar
 6, 2,Invatamint primar
 6, 3,Invatamint secundar
 6, 4,Invatamint superior
 6, 5,Invatamint postuniversitar
 6, 6,Cursuri si institutii de perfectionare a cadrelor
 6, 7,Institutii si activitati in domeniul invatamintului neatribuite la alte grupe
 6, 8,Invatamint mediu de specialitate
 6,10,Organe administrative
 7, 0,Stiinta si inovarea
 7, 1,Cercetari stiintifice fundamentale
 7, 2,Cercetari stiintifice aplicate
 7, 3,Pregatire a cadrelor stiintifice
 7, 4,Institutii si activitati in sfera stiintei si inovarii neatribuite la alte grupe
 7,10,Organe administrative
 8, 0,"Cultura, arta, sportul si activitatile pentru tineret"
 8, 1,Organizare a odihnei
 8, 2,Activitati in domeniul culturii
 8, 3,Radioteleviziune
 8, 4,Presa periodica si edituri
 8, 5,Sport
 8, 6,"Institutii si actvitati in domeniul culturii, artei si sportului neatribuite la alte grupe"
 8, 7,Activitati pentru tineret
 8,10,Organe administrative
 9, 0,Ocrotirea sanatatii
 9, 1,Spitale
 9, 2,Policlinici si centre ale medicilor de familie
 9, 3,Servicii si institutii sanitaro-epidemiologice si de profilaxie
 9, 5,Institutii si servicii in domeniul ocrotirii sanatatii neatribuite la alte grupe
 9, 6,Programe nationale de ocrotire a sanatatii
 9, 7,Servicii legate de asigurarea obligatorie de asistenta medicala
 9,10,Organe administrative
10, 0,Asigurarea si asistenta sociala
10, 1,Pensii ale militarilor
10, 3,Institutii ale asistentei sociale
10, 5,Compensarea pierderilor suportate de intreprinderile din transport in legatura cu acordarea de inlesniri unor categorii de populatie
10, 6,"Indexarea esalonata a depunerilor cetatenilor la ""Banca de Economii"" S.A."
10,10,Organe administrative
10,11,Institutii si servicii in domeniul asigurarii si asistentei sociale neatribuite la alte grupe
10,13,Compensatii si indemnizatii nominative
10,18,Subventionare a dobinzii si rambursare a creditelor bancare preferentiale acordate populatiei si cooperativelor de constructie a locuintelor
10,20,Fonduri de sustinere sociala a populatiei
10,21,Prestatii sociale si pensii achitate prin bugetul asigurarilor sociale de stat
10,22,Compensare a diferentei de tarif la resursele energetice livrate consumatorilor casnici
10,23,Transferuri pentru acoperirea deficitului bugetului asigurarilor sociale de stat
11, 0,"Agricultura,gospodaria silvica,gospodaria piscicola si gospodaria apelor"
11, 1,Agricultura
11, 2,Gospodarie silvica
11, 3,Gospodarie piscicola
11, 4,Gospodarie a apelor
11, 5,"Activitati si servicii in domeniul agriculturii, gospodariei silvice, gospodariei piscicole si gospodariei apelor neatribuite la alte grupe"
11,10,Organe administrative
12, 0,Protectia mediului si hidrometeorologia
12, 1,Protectia mediului
12, 3,Hidrometeorologie
12, 5,Activitati in domeniul protectiei mediului si hidrometeorologiei neatribuite la alte grupe
12,10,Organe administrative
13, 0,Industrie si constructiile
13, 1,Industrie extractiva
13, 2,Industrie prelucratoare
13, 3,Industrie usoara
13, 4,Constructii
13, 5,Activitati si servicii in domeniul industriei si constructiilor neatribuite la alte grupe
13,10,Organe administrative
14, 0,"Transporturi,gospodaria drumurilor, comunicatii si informatica"
14, 1,Transport auto
14, 2,Transport naval
14, 3,Transport feroviar
14, 4,Transport aerian
14, 7,Gospodarie drumurilor
14, 8,Comunicatii si informatica
14, 9,"Activitati si servicii in domeniul transporturilor, gospodariei drumuilor, comunicatiilor si informaticii neatribuite la alte grupe"
14,10,Organe administrative
15, 0,Gospodaria comunala si gospodaria de exploatare a fondului de locuinte
15, 1,Gospodarie de exploatare a fondului de locuinte
15, 2,Gospodarie comunala
15, 3,"Activitate sanitara, inclusiv control asupra poluarii mediului"
15, 4,Activitati si servicii in domeniul gospodariei comunale si gospodariei de exploatare a fondului de locuinte neatribuite la alte grupe
