﻿"Executor judecătoresc","Numărul formularelor"
"Anghel Valentina",15
"Angheluţă Elena",179
"Arseni Vera",304
"Bairac Ilie",24
"Balan Cornelia",910
"Bănărescu Anatolie",174
"Bedros Pavel",588
"Beiu Mihail",94
"Bezede Vladimir",99
"Bortă Ion",2
"Botnaru Pavel",2
"Brihuneţ Cristina",44
"Bulgaru Natalia",17
"Buzadji Olga",168
"Catan Tatiana",415
"Chirtoacă Petru",51
"Ciobanu Ruslan",1564
"Cogîlnicean Victor",474
"Condrea Nadejda",772
"Copacinschi Aliona",5
"Coroleţcaia Lilia",1
"Isac Nina",8
"Moroşanu Ion",12
"NICOLAESCU NICOLAE",132
"Stanciu Victoria",92
"Stoian Grigore",5
"Talmaci Roman",85
"Ţăruş Aurica",167
"Ursu Anatolie",8
"Vicol Mariana",410
"Zamşa Valentina",167
"Zaporojan Viorica",106
Total,7094
