﻿"Oficiul cadastral","Numărul înscrierilor"
"OFICIUL CADASTRAL TERITORIAL BĂLŢI, FILIALA Î.S. ""CADASTRU""",2
"OFICIUL CADASTRAL TERITORIAL CAHUL, FILIALA Î.S. ""CADASTRU""",4
"OFICIUL CADASTRAL TERITORIAL CHIŞINĂU, FILIALA Î.S. ""CADASTRU""",17
"OFICIUL CADASTRAL TERITORIAL CHIŞINĂU1, FILIALA Î.S. ""CADASTRU""",5
"OFICIUL CADASTRAL TERITORIAL CRIULENI, FILIALA Î.S. ""CADASTRU""",2
"OFICIUL CADASTRAL TERITORIAL FLOREŞTI, FILIALA Î.S. ""CADASTRU""",2
"OFICIUL CADASTRAL TERITORIAL SÎNGEREI, FILIALA Î.S. ""CADASTRU""",3
"OFICIUL CADASTRAL TERITORIAL ŞOLDĂNEŞTI, FILIALA Î.S. ""CADASTRU""",1
"OFICIUL CADASTRAL TERITORIAL TELENEŞTI, FILIALA Î.S. ""CADASTRU""",40
"OFICIUL CADASTRAL TERITORIAL UNGHENI, FILIALA Î.S. ""CADASTRU""",7
Total,83
