Tematica petițiilor adresate Ministerului Apărării:,,
1,"încorporarea în serviciul militar prin contract, transferul dintr-o unitate în alta, eliberarea din serviciul militar în termen din diverse motive, amânarea de la încorporare sau scutirea de serviciul militar în termen din diferite motive",32
2,"asigurarea  cu  spaţiu  locativ,  permisiunea  de  a  privatiza  spaţiul  locativ deţinut",23
3,"confirmarea  participării  la  conflictul  armat   din   1992,   la   lichidarea consecinţelor catastrofei de la Cernobîl și eliberarea legitimaţiilor de veteran",22
4,"stabilirea, recalcularea, indexarea pensiilor militare",14
5,"acordarea  ajutorului  material,  achitarea  alocaţiilor  lunare,  modificarea legăturii cauzale",11
6,altele,19
,Total,121
,,
Au parvenit prin intermediul:,,
1,paratului  Preşedintelui Republicii   Moldova  ,28
2,Secretariatului   Parlamentului Republicii Moldova ,16
3,Cancelariei de Stat,14
4,direct de la cetăţeni,63
,Total,121
